Date,BRS,BUGST,BUGLEV,WTOP4,GSRlv,GMRS,GMRSE,MYRS,UIS,UIS-SPXL-TMF,SPY,TLT,AGG,SHY,GLD,NASDAQ100,GLD-USD,USSECT,empty,empty,empty,empty
11/30/2011 12:00:00 AM,-0.00697725353627554,0.0020779051956763,0.00215343567962445,0.00963886426439076,0.00687222586454417,-0.0331899645493603,0,-0.0331899319309392,0.00601292633461625,0.010686634006285,0.0411495234784707,-0.0156158741722351,-0.00255335211306151,0,0.0194750719079577,0.0184963477375377,-0.00898565989055666,-0.00192745290619134,0,0,0,0
12/1/2011 12:00:00 AM,-0.000887613470271109,-0.00139310074116938,-0.00128169721095028,-0.00820175497138675,0.000354988235508058,-0.00654692306775118,0,-0.00654694079514206,-0.00258324951894962,-0.00722439820991905,-0.00016001068286553,-0.00500648431557427,0.000348403403580555,5.72154485098952E-05,-0.00293892905425264,0.0058183654541748,0.00181192188072665,0.00176425303513916,0,0,0,0
12/2/2011 12:00:00 AM,0.00478785923398872,0.00502341753085078,0.00700898080314394,0.00799647645220181,0.00373280585123159,0.0236904368010211,0,0.0236904356723822,0.00655034979035052,0.0202537783501302,-0.000880208816841477,0.0140170985794608,0.00257258088407264,-0.00023668576340341,0.00112008489064452,-0.003250118117335,0.00554384663214202,-0.000707986131906369,0,0,0,0
12/5/2011 12:00:00 AM,0.000587600736941862,-0.00323725447036471,-0.00350036372457307,0.00745603696819352,0.00239955729497998,-0.00539764367915074,0,-0.00539765415262938,0.00440253071732188,0.0133063505902309,0.0108921934467967,-0.00202293632780337,0.00109970558304151,0.000118371519657101,-0.014721469791544,0.0170764756287807,-0.00955685229087766,0.000396841676455706,0,0,0,0
12/6/2011 12:00:00 AM,-0.00275283445808716,-0.00231945346893403,-0.00190781036857324,-0.00829567634423067,-0.00344862785586597,-0.0155837721620892,0,-0.0155837417157964,-0.00460631022292357,-0.0149055960350966,0.000316911921580676,-0.00954391399815591,-0.000915414632619016,0,0.00513985178101839,-0.0105930668755173,0.00135118905296805,0.0005407480554811,0,0,0,0
12/7/2011 12:00:00 AM,0.00245196769485689,0.00173899597973448,0.00173987697478251,0.00420284821881589,0.00387020207924205,0.0102670414141581,0,0.010267028198633,0.00365242714463299,0.0101344239782661,0.00372247376531498,0.00358147804943054,0.00183250676874858,0.000355071286145758,0.00725413247710782,-0.00207940663157291,0.00114223823355863,0.00135265827966191,0,0,0,0
12/8/2011 12:00:00 AM,0.00421533475432923,5.66245913682373E-05,-0.000573010151298403,-0.00426286297463163,-0.00363283689139726,0.0112640851893511,0,0.0112640508970396,-0.00483455793909926,-0.0155465082050048,-0.0219364007719107,0.0124904389401148,0.00100603515657749,0.000118315499062271,-0.0202125147579694,-0.00420446551345877,-0.00519479695373637,0.00206738196761203,0,0,0,0
12/9/2011 12:00:00 AM,-0.00564647563149157,-0.00725403640481637,-0.00735973501446963,-0.0059579020281042,-0.00335644428279336,-0.023102314966195,0,-0.0231022894793216,-0.00201192119886473,-0.00772785027654388,0.0169423142798582,-0.0205605840958163,-0.000548194945654279,0,0.00255458620523452,-0.00425747902486018,-0.0026324216713437,-0.00170048185613958,0,0,0,0
12/12/2011 12:00:00 AM,0.002398556125913,-0.000287539812449,-0.000980675118690821,-0.00443715957919422,-0.000190652964514593,0.00988176398123697,0,0.00988176106317384,-0.00183192568063484,-0.0066002633504062,-0.0145973807389074,0.0111387111307524,0.000274247814092687,0,-0.0265024038461539,0.000323146479245473,-0.00105036588837859,0.0011012260329446,0,0,0,0
12/13/2011 12:00:00 AM,0.00498192717111934,-0.00032266373586487,-0.000870276829638472,0.00591708290851733,-0.00103755350748869,0.0149702994750509,0,0.0149703101070002,3.70030716625447E-05,-0.00158889998243117,-0.00933901959166628,0.00932124928567979,0.00201061009599779,0,-0.0218532008148651,-0.00483271844068756,-0.00459846964688981,0.00243028047753446,0,0,0,0
12/14/2011 12:00:00 AM,0.00594552622561295,0.000341206785379855,-0.000444908599506744,0.00236356892396317,0.00748125981069547,0.0295814204134743,0,0.0295814085147834,0.00433242069966666,0.013914105510092,-0.010646078328272,0.0188900984612035,0.00246260227265993,-0.000236603004322267,-0.0350899337330388,0.00773827230237578,-0.00925289709251642,-0.00044441000593487,0,0,0,0
12/15/2011 12:00:00 AM,-0.00126708269383691,-0.00298435495965199,-0.00376839854662725,-0.00282180492073458,0.000560254381948289,0.000159256542542119,0,0.000159264939534109,-0.000132904874708406,-1.93089034133953E-05,0.00365532522404854,-0.00370797566680303,-0.00209261901799052,-0.000118329499276149,-0.00366276407874944,-0.00435588775360896,-0.00324854183393486,0.000823877772485826,0,0,0,0
12/16/2011 12:00:00 AM,0.00462854833726611,0.00781223158730171,0.00889667941155681,0.00772098882308803,0.00627683335264595,0.0151244506820287,0,0.0151244722703336,0.00667667808449091,0.0204207481527243,0.00143332456510636,0.0116615645535842,0.00337344645410376,0.000473372769010716,0.0190376157027505,0.0148992859698527,0.00317447228791501,-0.00150492749203557,0,0,0,0
12/19/2011 12:00:00 AM,0.00332298146356513,0.00477491039370848,0.00493607304661192,-0.00455660912694089,0.00103490152498575,0.0166325032208525,0,0.0166324515765059,0.00134451014874992,0.0055274847004072,-0.0106916753039327,0.0126716853717674,0.000999544603184965,-0.000118286267102086,-0.0023191393416222,0.00293748082944312,0.00365584352986414,0.000509980474682648,0,0,0,0
12/20/2011 12:00:00 AM,-0.0076235247592209,-0.00461784262617138,-0.00342932051853873,0.00564991489472622,-0.000348363751242142,-0.038225942648448,0,-0.038225917627706,0.00149796363471832,-0.00207613339616441,0.0302602081044632,-0.0249455129968491,-0.00136165433373869,-0.000236603004322267,0.0136243300832957,0.00586155751191453,0.00104678983625206,0.000540893310320811,0,0,0,0
12/21/2011 12:00:00 AM,-0.00440946547155829,-0.00492508110840617,-0.00478456366580948,-0.0208768421388768,-0.00438863929856981,-0.0167042911575007,0,-0.016704302349411,-0.00610130435826783,-0.0175645782743256,0.0019365763082877,-0.0139095854567344,-0.00254522046679107,-0.000354987255771655,0.00114664288444377,-0.0159732141875135,0.00426538600568471,0.000863714664149917,0,0,0,0
12/22/2011 12:00:00 AM,0.00206574798976344,-0.000176110815472197,-0.000496564060255222,0.00754597906985643,0.00530681953454049,0.00381077059801771,0,0.00381078793265877,0.00651330066832423,0.0197782802395037,0.00885882665133764,0.0041981588863087,0.00154925562338692,-0.00011837151965699,-0.00712649529142262,0.0110770934460549,-0.000124808010893651,-0.00158269276147716,0,0,0,0
12/23/2011 12:00:00 AM,-0.00415659519974076,-0.00332593558833871,-0.00314731498305676,-0.000651609560323507,-0.00141099141556866,-0.0169191917720477,0,-0.016919199942367,-0.00113203140269569,-0.00676451654280141,0.00894068138306015,-0.0111204028308571,-0.00118289228594648,0.000236771066265185,0.00173032555754915,-0.00197859695280522,-0.00173629181790957,0.00100233292237628,0,0,0,0
12/26/2011 12:00:00 AM,0.014326202469966,0.0361058490061841,0.0538254818326609,0.0132548858012429,0,0.0397312682730173,0,0.0397312591890469,0.00883710053051856,0.0179167352696943,0.0232652605771146,0,0.0367449310840158,0.0216246346914333,0,0.0245640317473119,0,0,0,0,0,0
12/27/2011 12:00:00 AM,-0.0123684245238133,-0.0355066465812092,-0.0518874818810611,-0.0118549298280927,0.00272687401309724,-0.0318719376188205,0,-0.0318719034233461,-0.00603282830239871,-0.00928168169989674,-0.0219630807556117,0.00473373070831196,-0.0337052958602125,-0.0215302321344664,-0.00895656068069861,-0.021889905154316,-0.00644023785843606,0.00118277442395986,0,0,0,0
12/28/2011 12:00:00 AM,0.00578060442819806,0.00212163798181764,0.0015983758121465,0.00356956079575732,0.00373994733119787,0.0251786378515486,0,0.0251785884528835,0.00262142855913905,0.00837520237349754,-0.0131235632533748,0.0184888154759921,0.00172821037075366,0.000236911040349952,-0.0250468013685365,0.008987762862672,-0.0057895160706124,0.00233280338786823,0,0,0,0
12/29/2011 12:00:00 AM,0.00299487487823824,-0.000252777861916242,-0.000178817419552169,0.0138833952570467,0.00541831063913545,0.00638898378151209,0,0.00638899549159921,0.0060282253913484,0.0171936123285859,0.0103340523652877,0.00182361332099701,0.00236085305576728,0.000118426842142583,-0.00456862874925512,0.0103724290797214,-0.00661721916034042,-0.00133483559445857,0,0,0,0
12/30/2011 12:00:00 AM,-0.000593620772366577,0.00270467361779914,0.00305138637572577,-0.00201269516894242,-0.000987062794822524,0.00535905053211039,0,0.00535907845501704,-0.000813337563663197,-0.000816219217221859,-0.00491594953929353,0.00322686819502072,-0.00126823279736588,0.000592066579172768,0.01097512305441,0.00301715881226072,-0.00901200952564407,-2.97720580110239E-05,0,0,0,0
1/2/2012 12:00:00 AM,0.06489570616131,0.0323444832985,0.0510627415915819,0,0,0,0,0,0.0116326268113975,0.0209099186481256,0.0232652592524534,0,0.0367449265706505,0.0216246348089582,0,0.0212805791787338,0,0.00213501140828765,0,0,0,0
1/3/2012 12:00:00 AM,-0.051496475048348,-0.0330478499579727,-0.0511241951442126,0.00373302638102135,0.0120654075039015,0.011223280010964,0,0.0199823400792403,-0.011060910713556,-0.020317553544028,-0.00720130774721617,-0.015010311800595,-0.0373673330913862,-0.0217460995905537,0.0258569642739654,-0.0124629648877658,0.00408326892446387,0.00711856185319926,0,0,0,0
1/4/2012 12:00:00 AM,0.00097425045267574,-0.00149155425749048,-0.000154816636554811,-0.0038648703755636,-0.00382601563730411,-0.00272817604249265,0,0.0173013330498857,-0.00503670122893995,-0.0151605756524913,0.00160790815404921,-0.0118898007813687,-0.00136326515405727,0.0001184140612569,0.00506670087224204,0.000375496038682144,0.010663419557124,0.000830809180662806,0,0,0,0
1/5/2012 12:00:00 AM,0.00134404054895909,0.000998033963746314,0.000897009405102844,0.00391443293257709,0.00119295492122506,0.00770952363495092,0,0.00774175791031384,0.000490855702764303,0.00305118602421883,0.00266249061163171,-0.00177951873007687,0.00136512618301343,0.00011839879880382,0.00682789866632638,0.0159651256656965,0.0148482719291081,0.000295628870194964,0,0,0,0
1/6/2012 12:00:00 AM,-0.000385334962637596,0.00180148698296811,0.0014025239990032,-0.00376264890769784,-0.00134434455957555,-0.000925468601595369,0,0.0115118770096352,0.00253070470137828,0.00667088406669025,-0.00257732076300077,0.00789473823928288,0.000817956932669839,-0.00011838478218773,-0.00367600456331596,0.00936234266424596,0.0033959858303898,-0.00175505966229361,0,0,0,0
1/9/2012 12:00:00 AM,0.00163914600141424,-0.00144903077150937,-0.0012729940992916,0.00727018538775881,0.000431729037092987,0.00555795532271275,0,0.00379363726071391,0.000369668057524253,0.000572459049234864,0.00242737726027586,-0.00176871729202843,-0.000817288425935758,0.000236797597607419,-0.00445292620865145,-0.010975506286436,-0.00579498602558592,0.000745626543602551,0,0,0,0
1/10/2012 12:00:00 AM,0.00380114477075133,0.00160387301410148,0.00322432258675409,0.0127999063386026,0.0067719796158674,0.013695265175959,0,0.0060468402145768,0.00360195190338453,0.0135460077607183,0.00867051441539202,-0.00168747974562566,-0.000272648711281742,0.000118372010819545,0.013674121405751,0.0135493842608809,0.00637408972303199,0.00299348510938691,0,0,0,0
1/11/2012 12:00:00 AM,0.00262959126277584,0.00508161362267501,0.00561574296992018,0.00731455852347573,0.000303742082089276,0.00205985749358595,0,-0.0015101279133487,0.00661366536473529,0.0191239452615692,0.000542092841008923,0.0130155524483935,0.00354545390422212,0.000355071518069794,0.00649268784669688,0.013793161848668,0.00898060575300574,0.000806558157776971,0,0,0,0
1/12/2012 12:00:00 AM,0.00162599631619043,0.00031147353987504,0.000819403601360236,0.00479207830761252,0.00297755920416698,0.00193470539830831,0,-0.0159143659150655,0.000529261734976805,0.00167786022227157,0.00239938351218005,-0.0014183195707741,-0.000815289437276046,-0.000118315989906637,0.00444667125947262,0.00951152082171447,-0.00741758220712851,0.000814282198807303,0,0,0,0
1/13/2012 12:00:00 AM,-0.00121751887821975,0.000995157318526729,-0.000306871674909059,-0.00291467323058836,-0.00624527106254669,-0.00464639225705987,0,-0.00522995072509591,0.00221673687099,0.00706655971333059,-0.0051733472330322,0.00994234845747966,0.00226654316193398,0.000236658738984818,-0.00698341439082162,-0.00791052021339822,0.00735685814101861,-0.00103252069767801,0,0,0,0
